CODE,DESCRIPTION,SETTING,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
0191T,Insert Ant Segment Drain Int,INPATIENT,"$2,613.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$2,090.40 ","$2,090.40 ","$2,090.40 "
0191T,Insert Ant Segment Drain Int,INPATIENT,"$2,613.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$2,090.40 ","$2,090.40 ","$2,090.40 "
0232T,Njx Platelet Plasma,INPATIENT,$613.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$490.40 ,$490.40 ,$490.40 
0232T,Njx Platelet Plasma,INPATIENT,$613.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$490.40 ,$490.40 ,$490.40 
0295T,Ext Ecg Complete,INPATIENT,$194.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$155.20 ,$155.20 ,$155.20 
0295T,Ext Ecg Complete,INPATIENT,$194.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$155.20 ,$155.20 ,$155.20 
0376T,Insert Ant Segment Drain Int,INPATIENT,"$1,307.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,045.60 ","$1,045.60 ","$1,045.60 "
0376T,Insert Ant Segment Drain Int,INPATIENT,"$1,307.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,045.60 ","$1,045.60 ","$1,045.60 "
10009,Fna Bx W/Ct Gdn 1st Les,INPATIENT,$307.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$245.60 ,$244.00 ,$245.60 
10009,Fna Bx W/Ct Gdn 1st Les,INPATIENT,$305.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$244.00 ,$244.00 ,$245.60 
10021,Fna W/O Imaging,INPATIENT,$564.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$451.20 ,$451.20 ,$506.40 
10021,Fna W/O Imaging,INPATIENT,$633.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$506.40 ,$451.20 ,$506.40 
10035,Perq Dev Soft Tiss 1st Imag,INPATIENT,$226.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$180.80 ,$180.80 ,$186.40 
10035,Perq Dev Soft Tiss 1st Imag,INPATIENT,$233.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$186.40 ,$180.80 ,$186.40 
10036,Perq Dev Soft Tiss Add Imag,INPATIENT,$114.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$91.20 ,$91.20 ,$93.60 
10036,Perq Dev Soft Tiss Add Imag,INPATIENT,$117.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$93.60 ,$91.20 ,$93.60 
10040,Acne Surgery,INPATIENT,$357.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$285.60 ,$285.60 ,$298.40 
10040,Acne Surgery,INPATIENT,$373.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$298.40 ,$285.60 ,$298.40 
10060,Abcess Incision & Dr,INPATIENT,$419.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$335.20 ,$335.20 ,$358.40 
10060,Abcess Incision & Dr,INPATIENT,$448.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$358.40 ,$335.20 ,$358.40 
10061,Drainage Of Skin Abscess,INPATIENT,$751.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$600.80 ,$600.80 ,$666.40 
10061,Drainage Of Skin Abscess,INPATIENT,$833.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$666.40 ,$600.80 ,$666.40 
10080,Drainage Of Pilonidal Cyst,INPATIENT,"$1,035.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$828.00 ,$828.00 ,$917.60 
10080,Drainage Of Pilonidal Cyst,INPATIENT,"$1,147.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$917.60 ,$828.00 ,$917.60 
10081,I&D Pilonid Cyst; Cplx,INPATIENT,$259.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$207.20 ,$207.20 ,$212.80 
10081,I&D Pilonid Cyst; Cplx,INPATIENT,$266.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$212.80 ,$207.20 ,$212.80 
10120,Remove Foreign Body,INPATIENT,$635.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$508.00 ,$508.00 ,$567.20 
10120,Remove Foreign Body,INPATIENT,$709.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$567.20 ,$508.00 ,$567.20 
10121,Inc & Rem Fb Sq; Compl,INPATIENT,$282.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$225.60 ,$225.60 ,$228.80 
10121,Inc & Rem Fb Sq; Compl,INPATIENT,$286.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$228.80 ,$225.60 ,$228.80 
10140,Drainage Of Hematoma/Fluid,INPATIENT,"$2,267.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,813.60 ","$1,813.60 ","$1,929.60 "
10140,Drainage Of Hematoma/Fluid,INPATIENT,"$2,412.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,929.60 ","$1,813.60 ","$1,929.60 "
10160,"10160 - Aspiration of abscess, blood accumulation, blister, or cyst",INPATIENT,$696.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$556.80 ,$494.40 ,$556.80 
