CODE,DESCRIPTION,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
0201T,Sacroplasty,"$19,358.70 ","$13,551.09 ",SELFPAY,Self pay,"$13,551.09 ","$13,156.40 ","$19,358.70 "
0201T,Sacroplasty,"$18,794.85 ","$13,156.40 ",SELFPAY,Self pay,"$13,156.40 ","$13,156.40 ","$19,358.70 "
0441T,Cryo Ablation LE,"$2,294.52 ","$1,606.16 ",SELFPAY,Self pay,"$1,606.16 ",$191.52 ,"$3,438.70 "
0441T,Cryo Ablation LE,$273.60 ,$191.52 ,SELFPAY,Self pay,$191.52 ,$191.52 ,"$3,438.70 "
100,Exc Prtd Tum/Prtd Gind Lat Lob,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
10005,FNA Biopsy US Guide 1st Lesion,"$1,967.30 ","$1,377.11 ",SELFPAY,Self pay,"$1,377.11 ",$637.27 ,"$1,967.30 "
10006,FNA Biopsy US Guide Ea Add'l,$983.65 ,$688.56 ,SELFPAY,Self pay,$688.56 ,$688.56 ,$983.65 
10021,Fine Ndl Asp w/o Image Guide,$378.00 ,$264.60 ,SELFPAY,Self pay,$264.60 ,$219.32 ,$639.02 
10022,Fine Needle Aspiration,"$1,036.80 ",$725.76 ,SELFPAY,Self pay,$725.76 ,$218.39 ,"$1,036.80 "
10030,Guided Cath Fluid Drainage,"$1,972.45 ","$1,380.72 ",SELFPAY,Self pay,"$1,380.72 ","$1,220.02 ","$1,972.45 "
10060,Drainage of abscess,"$1,067.90 ",$747.53 ,SELFPAY,Self pay,$747.53 ,$170.57 ,"$1,067.90 "
10060,"I&D Abscess, Simple","$1,067.90 ",$747.53 ,SELFPAY,Self pay,$747.53 ,$170.57 ,"$1,067.90 "
10060,"I&D Abscess, Simple","$1,036.80 ",$725.76 ,SELFPAY,Self pay,$725.76 ,$170.57 ,"$1,067.90 "
10060,"I&D Abscess, Simple",$298.10 ,$208.67 ,SELFPAY,Self pay,$208.67 ,$170.57 ,"$1,067.90 "
10061,"I&D Abscess, Mult/Complicated","$1,093.85 ",$765.69 ,SELFPAY,Self pay,$765.69 ,$289.32 ,"$1,470.00 "
10080,I&D Pilonidal Cyst Simple,$579.60 ,$405.72 ,SELFPAY,Self pay,$405.72 ,$405.72 ,"$1,220.02 "
10081,"I&D, PILONIDAL CYST, COMPLICTD","$3,494.15 ","$2,445.91 ",SELFPAY,Self pay,"$2,445.91 ","$1,220.02 ","$3,494.15 "
10120,"Remove Foreign Body, Simple",$666.20 ,$466.34 ,SELFPAY,Self pay,$466.34 ,$208.27 ,"$1,065.00 "
10140,"I&D,Hematoma/Seroma/Fluid Coll","$3,534.45 ","$2,474.12 ",SELFPAY,Self pay,"$2,474.12 ","$1,175.00 ","$3,534.45 "
10160,Punct Absc/Hmatm/Blla/Cyst,$344.85 ,$241.40 ,SELFPAY,Self pay,$241.40 ,$194.50 ,$938.00 
10180,I&D Complex Postop Wound Infec,"$2,265.60 ","$1,585.92 ",SELFPAY,Self pay,"$1,585.92 ","$1,585.92 ","$4,637.78 "
103,Anes Eyelid Blepharoplasty,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
11010,Debride w/ FB Removal; Skin,"$3,261.60 ","$2,283.12 ",SELFPAY,Self pay,"$2,283.12 ",$276.00 ,"$3,261.60 "
11011,Debride w/ FB Rem; Skin/Muscle,"$3,261.60 ","$2,283.12 ",SELFPAY,Self pay,"$2,283.12 ",$276.00 ,"$3,261.60 "
11012,Debride w/ FB Rem; Skin/Mus/Bn,$745.20 ,$521.64 ,SELFPAY,Self pay,$521.64 ,$276.00 ,"$4,637.78 "
11040,"DEBRIDE, SKIN, PARTL THICKNESS",$357.60 ,$250.32 ,SELFPAY,Self pay,$250.32 ,$250.32 ,$357.60 
11041,"DEBRIDE, SKIN, FULL THICKNESS",$357.60 ,$250.32 ,SELFPAY,Self pay,$250.32 ,$250.32 ,$357.60 
11042,11042 - Removal of skin and tissue first 20 sq cm or less,$812.40 ,$568.68 ,SELFPAY,Self pay,$568.68 ,$112.63 ,$812.40 
11042,Debride Subq < 20 sqcm,$812.40 ,$568.68 ,SELFPAY,Self pay,$568.68 ,$112.63 ,$812.40 
1112,Bone Marrow Aspiration,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1120,Anes Bony Pelvis,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1130,Body Cast Application/Revision,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
11403,Exc Benign Lesion 2.1-3.0 cm,"$1,042.80 ",$729.96 ,SELFPAY,Self pay,$729.96 ,$283.20 ,"$1,307.00 "
1160,Closed Involv Symphysis Pubic,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1170,Open Invol Symphysis Pubis,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
11730,"Removal of Nail Plate, Single",$309.60 ,$216.72 ,SELFPAY,Self pay,$216.72 ,$104.00 ,$349.46 
11740,Drain Subungual Hematoma,$198.00 ,$138.60 ,SELFPAY,Self pay,$138.60 ,$138.60 ,$218.06 
11750,Excision Of Nail/Nail Matrix,$960.35 ,$672.25 ,SELFPAY,Self pay,$672.25 ,$335.27 ,$960.35 
11760,Repair of Nail Bed,$716.90 ,$501.83 ,SELFPAY,Self pay,$501.83 ,$368.00 ,$994.04 
